,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,PRESUPUESTO  DE INGRESOS FEMETE AÑO 2023,,,,,,,
,,,Presupuesto 2023,,Realizado 2022,,Inc./ Dismin.,Tasa de
,,,,%,,%,Presupuesto,Variación
,705,INGRESOS POR CUOTAS,"1,057,496.55 €",23.10%,"968,802.22 €",24.35%,"88,694.33 €",9.16%
,708,DEVOLUCIÓN DE CUOTAS,"-7,191.05 €",-0.16%,"-10,364.44 €",-0.26%,"3,173.39 €",30.62%
,70,INGRESOS NETOS POR CUOTAS,"1,050,305.50 €",22.94%,"958,437.78 €",24.09%,"91,867.72 €",9.59%
,,,,,,,,
,730,TRABAJOR REALIZADOS PARA EL INMOVILIZADO INMATERIAL,0.00 €,0.00%,"26,347.93 €",0.66%,"-26,347.93 €",-100.00%
,740,INGRESOS POR SUBVENCIONES DPTO PROYECTOS,"485,715.23 €",10.61%,"424,802.51 €",10.68%,"60,912.72 €",14.34%
,740,INGRESOS POR SUBVENCIONES DPTO FORMACIÓN,"1,251,884.68 €",27.35%,"1,154,826.67 €",29.03%,"97,058.01 €",8.40%
,740,INGRESOS POR SUBVENCIONES DPTO EMPLEO,"1,658,685.18 €",36.23%,"1,302,506.74 €",32.74%,"356,178.44 €",27.35%
,759,INGRESOS VARIOS,"55,177.97 €",1.21%,"45,122.73 €",1.13%,"10,055.24 €",22.28%
,759,INGRESOS VARIOS FMT,"43,000.00 €",0.94%,"32,999.88 €",0.83%,"10,000.12 €",30.30%
,759,INGRESOS SEGUROS CSM,"33,273.76 €",0.73%,"33,273.76 €",0.84%,0.00 €,0.00%
,769,INGRESOS FINANCIEROS,28.46 €,0.00%,28.46 €,0.00%,0.00 €,0.00%
,,,,,,,,
,TOTAL INGRESOS   ,,"4,578,070.78 €",100%,"3,978,346.46 €",100.00%,"599,724.32 €",15.07%
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,PRESUPUESTO DE GASTOS FEMETE AÑO 2023,,,,,,,
,,,Presupuesto 2023,,Realizado 2022,,Inc./ Dismin.,Tasa de
,,,,%,,%,Presupuesto,Variación
,607,TRABAJOS REALIZADOS POR OTRAS EMPRESAS,149.85 €,0.00%,149.85 €,0.00%,0.00 €,0.00%
,621,ARRENDAMIENTOS Y CÁNONES,"181,099.73 €",4.15%,"192,113.49 €",5.19%,"-11,013.76 €",-5.73%
,622,REPARACIÓN Y CONSERVACIÓN,"3,682.11 €",0.08%,"3,682.11 €",0.10%,0.00 €,0.00%
,623,SERVICIOS DE PROFESIONALES INDEPENDIENTES,"476,263.83 €",10.93%,"444,870.50 €",12.02%,"31,393.33 €",7.06%
,625,PRIMAS DE SEGUROS,"14,393.96 €",0.33%,"12,017.89 €",0.32%,"2,376.07 €",19.77%
,626,SERVICIOS BANCARIOS Y SIMILARES,"23,378.88 €",0.54%,"21,253.53 €",0.57%,"2,125.35 €",10.00%
,627,"PUBLICIDAD,PROPAGANDA ,Y RELACIONES PB. ","106,634.97 €",2.45%,"77,791.55 €",2.10%,"28,843.42 €",37.08%
,628,SUMINISTROS,"37,793.34 €",0.87%,"30,569.10 €",0.83%,"7,224.24 €",23.63%
,629,OTROS SERVICIOS,"755,642.35 €",17.33%,"462,487.02 €",12.50%,"293,155.33 €",63.39%
,631,OTROS TRIBUTOS,"3,238.47 €",0.07%,"3,144.15 €",0.08%,94.32 €,3.00%
,640,GASTOS DE PERSONAL,"2,007,898.56 €",46.06%,"1,894,016.28 €",51.18%,"113,882.28 €",6.01%
,641,INDEMNIZACIONES AL PERSONAL,"106,848.00 €",2.45%,0.00 €,0.00%,"106,848.00 €",0.00%
,642,SEGURIDAD SOCIAL,"549,238.71 €",12.60%,"467,652.56 €",12.64%,"81,586.15 €",17.45%
,649,DIETAS Y KILOMETRAJE PERSONAL,"44,101.80 €",1.01%,"43,715.56 €",1.18%,386.24 €,0.88%
,662,INTERESES DE DEUDAS A CORTO PLAZO,"48,923.72 €",1.12%,"47,057.19 €",1.27%,"1,866.53 €",3.97%
,TOTAL GASTOS   ,,"4,359,288.28 €",100%,"3,700,520.78 €",100%,"658,767.50 €",17.80%
,,,,,,,,
,RESULTADO INGRESOS - GASTOS ( SIN AMORTIZACIONES),RESULTADO INGRESOS - GASTOS,"218,782.50 €",,"277,825.68 €",,,
