﻿;;;;;;;;;;
;LIQUIDACIÓN DEL PRESUPUESTO DEINGRESOS DE 2019;;;;;;;;;
;;;;;;;;;;
;;Presupuestado 2019;;Ejecutado 2019;;Inc./ Dismin.;Tasa de;Realizado;;
;;;%;;%;Presupuesto;Variación;2.018 ;;
;INGRESOS POR CUOTAS;933.363,55 €;26,07%;918.606,36 €;20,96%;-14.757,19 € ;-1,58%;843.293,46 €;;
;DEVOLUCIÓN DE CUOTAS;-32.490,52 €;-0,91%;-35.318,97 €;-0,81%;-2.828,45 € ;-8,71%;-30.836,71 €;;
;INGRESOS NETOS POR CUOTAS;900.873,03 €;25,17%;883.287,39 €;20,15%;-17.585,64 € ;-1,95%;812.456,75 €;;
;;;;;;;;;;
;INGRESOS POR SUBVENCIONES DPTO PROYECTOS;285.016,20 €;7,96%;273.017,37 €;6,23%;-11.998,83 €;-4,21%;207.092,15 €;;
;INGRESOS POR SUBVENCIONES DPTO FORMACIÓN;1.351.354,03 €;37,75%;1.298.376,44 €;29,62%;-52.977,59 €;-3,92%;1.015.276,79 €;;
;INGRESOS POR SUBVENCIONES DPTO EMPLEO;893.333,93 €;24,96%;1.764.869,38 €;40,26%;871.535,45 €;97,56%;581.518,79 €;;
;INGRESOS VARIOS;38.837,95 €;1,08%;23.132,28 €;0,53%;-15.705,67 € ;-40,44%;10.685,91 €;;
;INGRESOS VARIOS FMT;33.000,00 €;0,92%;33.317,02 €;0,76%; 317,02 € ;0,96%;45.843,38 €;;
;INGRESOS CONGRESOS ;20.000,00 €;0,56%;23.870,00 €;0,54%; 3.870,00 € ;19,35%;10.774,24 €;;
;INGRESOS SEGUROS CSM;16.950,04 €;0,47%;26.206,13 €;0,60%; 9.256,09 € ;54,61%;13.631,35 €;;
;INGRESOS POR ASESORÍA LABORAL, FISCAL Y CONTABLE;40.364,68 €;1,13%;57.204,90 €;1,31%; 16.840,22 € ;41,72%;40.435,26 €;;
;INGRESOS FINANCIEROS;0,00 €;0,00%;11,66 €;0,00%; 11,66 € ;-;12,24 €;;
;BENEFICIOS POR VENTA DE INMOVILIZADO;0,00 €;;0,00 €;; -   € ;-;1.800,00 €;;
;TOTAL INGRESOS; 3.579.729,86 € ;100%; 4.383.292,57 € ;100,00%; 803.562,71 € ;22,45%; 2.739.526,86 € ;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;LIQUIDACIÓN DEL PRESUPUESTO DE GASTOS DE 2019;;;;;;;;;
;;;;;;;;;;
;;Presupuestado 2019;;Ejecutado 2019;;Inc./ Dismin.;Tasa de;Realizado;;
;;;%;;%;Presupuesto;Variación;2.018 ;;
;TRABAJOS REALIZADOS POR OTRAS EMPRESAS;2.122,60 €;0,06%;2.458,85 €;0,06%;-336,25 € ;-15,84%;2.122,60 €;;
;ARRENDAMIENTOS Y CÁNONES;280.569,09 €;8,36%;254.000,32 €;5,95%; 26.568,77 € ;9,47%;183.745,87 €;;
;REPARACIÓN Y CONSERVACIÓN;7.421,23 €;0,22%;13.791,26 €;0,32%;-6.370,03 € ;-85,84%;6.322,75 €;;
;SERVICIOS DE PROFESIONALES INDEPENDIENTES;671.942,86 €;20,02%;675.529,89 €;15,82%;-3.587,03 € ;-0,53%;530.538,96 €;;
