﻿;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;PRESUPUESTO  DE INGRESOS FEMETE AÑO 2022;;;;;;;
;;;Presupuesto 2022;;Realizado 2021;;Inc./ Dismin.;Tasa de
;;;;%;;%;Presupuesto;Variación
;705;INGRESOS POR CUOTAS;987.354,80 €;22,05%;893.674,59 €;24,48%;93.680,21 €;10,48%
;708;DEVOLUCIÓN DE CUOTAS;-11.272,44 €;-0,25%;-8.594,71 €;-0,24%;-2.677,73 €;-31,16%
;70;INGRESOS NETOS POR CUOTAS;976.082,36 €;21,80%;885.079,88 €;24,25%;91.002,48 €;10,28%
;;;;;;;;
;740;INGRESOS POR SUBVENCIONES DPTO PROYECTOS;472.874,72 €;10,56%;260.205,65 €;7,13%;212.669,07 €;81,73%
;740;INGRESOS POR SUBVENCIONES DPTO FORMACIÓN;1.289.461,66 €;28,79%;1.124.986,04 €;30,82%;164.475,62 €;14,62%
;740;INGRESOS POR SUBVENCIONES DPTO EMPLEO;1.615.840,45 €;36,08%;1.295.729,96 €;35,50%;320.110,49 €;24,71%
;759;INGRESOS VARIOS;27.015,84 €;0,60%;26.959,47 €;0,74%;56,37 €;0,21%
;759;INGRESOS VARIOS FMT;64.858,04 €;1,45%;24.749,91 €;0,68%;40.108,13 €;162,05%
;759;INGRESOS SEGUROS CSM;32.262,21 €;0,72%;32.262,21 €;0,88%;0,00 €;0,00%
;759;INGRESOS TIENDA DE FEMETE;0,00 €;-;341,98 €;0,01%;-341,98 €;-100,00%
;769;INGRESOS FINANCIEROS;17,62 €;0,00%;10,80 €;0,00%;6,82 €;63,15%
;;;;;;;;
;TOTAL INGRESOS   ;;4.478.412,90 €;100%;3.650.325,90 €;100,00%;828.087,00 €;22,69%
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;PRESUPUESTO DE GASTOS FEMETE AÑO 2022;;;;;;;
;;;Presupuesto 2022;;Realizado 2021;;Inc./ Dismin.;Tasa de
;;;;%;;%;Presupuesto;Variación
;607;TRABAJOS REALIZADOS POR OTRAS EMPRESAS;433,61 €;0,01%;433,61 €;0,01%;0,00 €;0,00%
;621;ARRENDAMIENTOS Y CÁNONES;193.379,48 €;4,60%;237.491,16 €;6,64%;-44.111,68 €;-18,57%
;622;REPARACIÓN Y CONSERVACIÓN;5.995,59 €;0,14%;5.878,03 €;0,16%;117,56 €;2,00%
;623;SERVICIOS DE PROFESIONALES INDEPENDIENTES;535.742,05 €;12,75%;476.551,20 €;13,33%;59.190,85 €;12,42%
;625;PRIMAS DE SEGUROS;13.952,49 €;0,33%;7.507,58 €;0,21%;6.444,91 €;85,85%
;626;SERVICIOS BANCARIOS Y SIMILARES;17.278,84 €;0,41%;16.940,04 €;0,47%;338,80 €;2,00%
;627;PUBLICIDAD,PROPAGANDA ,Y RELACIONES PB. ;104.766,15 €;2,49%;26.287,36 €;0,74%;78.478,79 €;298,54%
;628;SUMINISTROS;30.899,10 €;0,74%;27.910,88 €;0,78%;2.988,22 €;10,71%
;629;OTROS SERVICIOS;645.836,03 €;15,38%;539.095,71 €;15,08%;106.740,32 €;19,80%
;631;OTROS TRIBUTOS;3.838,70 €;0,09%;3.763,43 €;0,11%;75,27 €;2,00%
;640;GASTOS DE PERSONAL;1.909.509,81 €;45,46%;1.697.149,35 €;47,49%;212.360,46 €;12,51%
;642;SEGURIDAD SOCIAL;652.985,85 €;15,55%;445.941,12 €;12,48%;207.044,73 €;46,43%
;649;DIETAS Y KILOMETRAJE PERSONAL;43.801,49 €;1,04%;42.942,64 €;1,20%;858,85 €;2,00%
;662;INTERESES DE DEUDAS A CORTO PLAZO;41.883,32 €;1,00%;46.094,44 €;1,29%;-4.211,12 €;-9,14%
;TOTAL GASTOS   ;;4.200.302,51 €;100%;3.573.986,55 €;100%;626.315,96 €;17,52%
;;;;;;;;
;RESULTADO INGRESOS - GASTOS ( SIN AMORTIZACIONES);RESULTADO INGRESOS - GASTOS;278.110,39 €;;76.339,35 €;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;ENTRADAS DE TESORERÍA ;ENTRADAS DE TESORERÍA FEMETE;Presupuestado;;Realizado;;Desviación;
;;PRÉSTAMOS CAJA SIETE;0,00 €;;0,00 €;;0,00 €;
;;;;;;;;
;;TOTAL;0,00 €;;0,00 €;;0,00 €;
;;;;;;;;
;;;;;;;;
;SALIDAS DE TESORERÍA;;Presupuestado;;Realizado;;Desviación;
;;AMORTIZACIÓN DE PRÉSTAMOS VARIOS;270.562,76 €;;191.797,81 €;; 78.764,95 € ;
;;TOTAL;270.562,76 €;;191.797,81 €;; 78.764,95 € ;
;;;;;;;;
;RESULTADO ENTRADAS - SALIDAS;RESULTADO ENTRADAS - SALIDAS;-270.562,76;;-191.797,81;;78.764,95;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;DESVIACIÓN PRESUPUESTARIA;DESVIACIÓN PRESUPUESTARIA;7.547,63 €;;-115.458,46 €;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
