﻿;;Presupuesto 31/12/2021;;Realizado 31/12/2021;;Inc./ Dismin.;Tasa de;Presupuesto;Realizado 2020
;;;%;;%;Presupuesto;Variación;año 2016;
705;INGRESOS POR CUOTAS;842.430,54 €;18,95%;893.674,59 €;24,48%;51.244,05 €;6,08%;717.046,20 €;902.677,00 €
708;DEVOLUCIÓN DE CUOTAS;-26.238,55 €;-0,59%;-8.594,71 €;-0,24%;17.643,84 €;-67,24%;-44.456,88 €;-14.066,75 €
70;INGRESOS NETOS POR CUOTAS;816.191,99 €;18,36%;885.079,88 €;24,25%;68.887,89 €;8,44%;672.589,32 €;888.610,25 €
;;;;;;;;;
740;INGRESOS POR SUBVENCIONES DPTO PROYECTOS;226.671,48 €;5,10%;260.205,65 €;7,13%;33.534,17 €;14,79%;179.294,50 €;208.039,70 €
740;INGRESOS POR SUBVENCIONES DPTO FORMACIÓN;1.234.373,91 €;27,77%;1.124.986,04 €;30,82%;-109.387,87 €;-8,86%;1.001.890,34 €;805.108,80 €
740;INGRESOS POR SUBVENCIONES DPTO EMPLEO;2.068.867,88 €;46,54%;1.295.729,96 €;35,50%;-773.137,92 €;-37,37%;;1.714.174,33 €
740;INGRESOS EXONERACIONES SEGUROS SOCIALES;0,00 €;0,00%;0,00 €;0,00%;0,00 €;0,00%;;1.478,10 €
759;INGRESOS VARIOS;22.513,25 €;0,51%;26.959,47 €;0,74%;4.446,22 €;19,75%;9.421,56 €;25.683,60 €
759;INGRESOS VARIOS FMT;33.000,00 €;0,74%;24.749,91 €;0,68%;-8.250,09 €;-25,00%;79.454,28 €;29.127,38 €
759;INGRESOS SEGUROS CSM;37.246,43 €;0,84%;32.262,21 €;0,88%;-4.984,22 €;-13,38%;11.632,70 €;32.786,19 €
759;INGRESOS POR ASESORÍA LABORAL, FISCAL Y CONTABLE;6.693,89 €;0,15%;0,00 €;0,00%;-6.693,89 €;-100,00%;55.128,36 €;36.690,79 €
759;INGRESOS TIENDA DE FEMETE;0,00 €;0,00%;341,98 €;0,01%;341,98 €;--;;88.359,63 €
769;INGRESOS FINANCIEROS;14,68 €;0,00%;10,80 €;0,00%;-3,88 €;-;0,00 €;18,13 €
;;;;;;;;;
TOTAL INGRESOS   ;;4.445.573,51 €;100%;3.650.325,90 €;100,00%;-795.247,61 €;-17,89%;2.009.411,06;3.830.076,90 €
;;;;;;;;;
Licitación 2021 - Desarrollo e impartición de la formación en electricidad en viviendas. Autoconsumo fotovoltáico y puntos de recarga de vehículos;;37.384,00 €;;;;;;;
;Porcentaje total del presupuesto;0,84%;;;;;;;
;;;;;;;;;
PRESUPUESTO DE GASTOS FEMETE AÑO 2021;;;;;;;;;
;;Presupuesto 31/12/2021;;Realizado 31/12/2021;;Inc./ Dismin.;Tasa de;Presupuesto;Realizado 2020
;;;%;;%;Presupuesto;Variación;año 2016;
607;TRABAJOS REALIZADOS POR OTRAS EMPRESAS;2.673,71 €;0,06%;433,61 €;0,01%;2.240,10 €;83,78%;3.558,66 €;792,77 €
621;ARRENDAMIENTOS Y CÁNONES;275.796,80 €;6,57%;237.491,16 €;6,64%;38.305,64 €;13,89%;147.342,00 €;262.427,26 €
622;REPARACIÓN Y CONSERVACIÓN;2.410,21 €;0,06%;5.878,03 €;0,16%;-3.467,82 €;-143,88%;13.930,68 €;3.069,57 €
623;SERVICIOS DE PROFESIONALES INDEPENDIENTES;505.828,17 €;12,04%;476.551,20 €;13,33%;29.276,97 €;5,79%;434.004,36 €;326.005,65 €
625;PRIMAS DE SEGUROS;8.949,46 €;0,21%;7.507,58 €;0,21%;1.441,88 €;16,11%;1.655,80 €;3.758,64 €
626;SERVICIOS BANCARIOS Y SIMILARES;17.492,60 €;0,42%;16.940,04 €;0,47%;552,56 €;3,16%;54.389,76 €;18.516,57 €
627;PUBLICIDAD,PROPAGANDA ,Y RELACIONES PB. ;1.364,26 €;0,03%;26.287,36 €;0,74%;-24.923,10 €;-1826,86%;2.090,76 €;10.644,81 €
628;SUMINISTROS;27.510,60 €;0,65%;27.910,88 €;0,78%;-400,28 €;-1,46%;17.014,56 €;17.326,47 €
629;OTROS SERVICIOS;561.204,70 €;13,36%;539.095,71 €;15,08%;22.108,99 €;3,94%;211.700,24 €;523.802,90 €
631;OTROS TRIBUTOS;8.000,00 €;0,19%;3.763,43 €;0,11%;4.236,57 €;52,96%;;7.296,55 €
640;GASTOS DE PERSONAL;2.043.742,99 €;48,65%;1.697.149,35 €;47,49%;346.593,64 €;16,96%;619.938,73 €;1.870.274,37 €
641;INDEMNIZACIONES DEL PERSONAL;0,00 €;0,00%;0,00 €;0,00%;0,00 €;0,00%;;3.077,70 €
642;SEGURIDAD SOCIAL;665.705,63 €;15,85%;445.941,12 €;12,48%;219.764,51 €;33,01%;182.214,24 €;554.200,68 €
649;DIETAS Y KILOMETRAJE PERSONAL;33.000,00 €;0,79%;42.942,64 €;1,20%;-9.942,64 €;-30,13%;42.999,60 €;44.408,77 €
662;INTERESES DE DEUDAS A CORTO PLAZO;47.240,94 €;1,12%;46.094,44 €;1,29%;1.146,50 €;2,43%;20.035,32 €;51.342,74 €
TOTAL GASTOS   ;;4.200.920,07 €;100%;3.573.986,55 €;100%;626.933,52 €;14,92%;1.750.874,71;3.696.945,45 €
;;;;;;;;;
RESULTADO INGRESOS - GASTOS( SIN AMORTIZACIONES);RESULTADO INGRESOS - GASTOS;244.653,44 €;;76.339,35 €;;;;;133.131,45 €
